﻿ID,Gender,Age,"Net Worth, Millions $",Number of children,Name
1,Male,78,300,5,Harrison Ford
2,Male,47,50,2,Neil Patrick Harris
3,Male,72,16,2,Jeremy Irons
4,Male,41,10,2,Oscar Isaac
5,Male,47,7,2,Patrick Wilson
6,Male,65,425,9,Mel Gibson
7,Male,71,100,3,Jeff Bridges
8,Male,67,15,0,Tom Hulce
9,Male,53,40,2,Liev Schreiber
10,Male,82,40,0,Christopher Lloyd
11,Male,67,100,2,Tim Allen
12,Male,51,40,0,Gerard Butler
13,Male,39,12,1,Hayden Christensen
14,Male,60,20,3,James Spader
15,Male,54,100,3,Jon Favreau
16,Male,90,80,3,Gene Hackman
17,Male,35,10,0,Dave Franco
18,Male,42,12,2,Gael García Bernal
19,Male,52,180,2,Hugh Jackman
20,Male,58,200,3,Matthew Broderick
21,Male,57,150,2,Johnny Depp
22,Male,58,180,1,Jim Carrey
23,Male,55,280,2,Ben Stiller
24,Male,66,16,2,J.K. Simmons
25,Male,69,10,1,Chris Cooper
26,Male,40,80,1,Channing Tatum
27,Male,48,400,3,Dwayne Johnson
28,Male,81,45,3,Harvey Keitel
29,Male,73,5,3,Richard Dreyfuss
30,Male,70,180,6,Bill Murray
31,Male,73,5,3,Jonathan Pryce
32,Male,52,6,1,Billy Crudup
33,Male,40,12,2,Ben Foster
34,Male,79,75,2,Nick Nolte
35,Male,53,20,1,Guy Pearce
36,Male,52,20,3,Timothy Olyphant
37,Male,54,100,1,Kiefer Sutherland
38,Male,61,20,3,Sean Bean
39,Male,81,60,0,Ian Mckellen
40,Male,52,30,2,Jason Bateman
41,Male,58,10,5,Wesley Snipes
42,Male,50,25,5,Chris O'Donnell
43,Male,39,35,2,Joseph Gordon-Levitt
44,Male,43,15,4,Jon Heder
45,Male,66,14,1,Ray Liotta
46,Male,48,150,3,Ben Affleck
47,Male,50,170,4,Matt Damon
48,Male,50,25,1,Kevin Smith
49,Male,74,400,5,Sylvester Stallone
50,Male,80,20,5,James Caan
51,Male,72,60,2,Billy Crystal
52,Male,60,70,2,Sean Penn
53,Male,82,55,2,Jon Voight
54,Male,43,45,3,Tom Hardy
55,Male,24,15,0,Tom Holland
56,Male,45,75,2,Tobey Maguire
57,Male,37,13,0,Andrew Garfield
58,Male,66,250,4,Denzel Washington
59,Male,61,40,2,Bill Paxton
60,Male,60,25,5,Stanley Tucci
61,Male,53,150,2,Jamie Foxx
62,Male,55,60,2,Chris Rock
63,Male,49,90,0,Jared Leto
64,Male,72,250,1,Samuel L. Jackson
65,Male,24,3,0,Lucas Hedges
66,Male,27,5,0,Cameron Monaghan
67,Male,50,80,1,Jeremy Renner
68,Male,26,80,0,Harry Styles
69,Male,65,250,7,Kevin Costner
70,Male,34,100,0,Robert Pattinson
71,Male,20,3,0,Jace Norman
72,Male,51,40,2,Zach Galifianakis
73,Male,37,20,0,Aziz Ansari
74,Male,47,50,3,Dave Chappelle
75,Male,42,200,2,Ashton Kutcher
76,Male,71,5,0,Jim Broadbent
77,Male,52,160,2,Daniel Craig
78,Male,57,300,6,Brad Pitt
79,Male,37,130,3,Chris Hemsworth
80,Male,31,28,0,Liam Hemsworth
81,Male,28,20,0,Josh Hutcherson
82,Male,31,6,0,Taron Egerton
83,Male,75,140,1,Steve Martin
84,Male,47,16,2,Andrew Lincoln
85,Male,52,25,2,Norman Reedus
86,Male,49,5,1,Chris Tucker
87,Male,69,100,2,Kurt Russell
88,Male,66,250,3,John Travolta
89,Male,80,70,2,Patrick Stewart
90,Male,68,40,2,Jeff Goldblum
91,Male,44,30,3,Sam Worthington
92,Male,47,8,3,James Marsden
93,Male,49,40,0,Jon Hamm
94,Male,42,20,1,Andy Samberg
95,Male,57,12,2,Benjamin Bratt
96,Male,52,16,0,Aaron Eckhart
97,Male,68,145,2,Liam Neeson
98,Male,83,160,1,Anthony Hopkins
99,Male,80,120,3,Al Pacino
100,Male,73,400,5,Arnold Schwarzenegger
101,Male,51,140,3,Matthew Mcconaughey
102,Male,46,100,1,Bradley Cooper
103,Male,31,110,0,Daniel Radcliffe
104,Male,54,420,2,Adam Sandler
105,Male,57,12,3,Rob Schneider
106,Male,56,60,1,David Spade
107,Male,46,60,2,Jimmy Fallon
108,Male,55,100,4,Kevin James
109,Male,77,500,6,Robert De Niro
110,Male,64,400,4,Tom Hanks
111,Male,83,250,4,Morgan Freeman
112,Male,49,25,0,Michael C. Hall
113,Male,52,350,3,Will Smith
114,Male,63,50,3,Robin Williams
115,Male,60,50,1,Antonio Banderas
116,Male,57,25,2,Nicolas Cage
117,Male,56,100,2,Russell Crowe 
118,Male,85,140,5,Woody Allen
119,Male,51,300,1,Edward Norton
120,Male,62,40,3,Gary Oldman
121,Male,70,25,1,Ed Harris
122,Male,44,40,2,Benedict Cumberbatch
123,Male,49,20,2,Martin Freeman
124,Male,41,60,2,Chris Pratt
125,Male,56,360,0,Keanu Reeves
126,Male,53,225,3,Vin Diesel
127,Male,34,25,0,Shia LaBeouf
128,Male,39,20,0,Elijah Wood
