x;y;time
27,09723;-25,24747;2014-04-12 04:00:27.000
27,077;-25,25365;2014-04-12 22:00:27.000
27,077;-25,25365;2014-04-13 04:00:33.000
27,07882;-25,25272;2014-04-13 10:00:33.000
27,07698;-25,25367;2014-04-13 16:00:33.000
27,0768;-25,25398;2014-04-13 22:00:33.000
27,07507;-25,25483;2014-04-14 04:00:33.000
27,04682;-25,25138;2014-04-14 10:00:33.000
27,04635;-25,24825;2014-04-14 16:00:33.000
27,04563;-25,24838;2014-04-14 22:00:33.000
27,04563;-25,24842;2014-04-15 04:00:33.000
27,0467;-25,25235;2014-04-15 10:00:33.000
27,0436;-25,264;2014-04-15 16:00:33.000
27,04253;-25,26963;2014-04-15 22:00:33.000
27,04945;-25,27255;2014-04-16 04:00:33.000
27,05323;-25,25828;2014-04-16 10:00:33.000
27,04727;-25,2537;2014-04-16 16:00:33.000
27,044;-25,2517;2014-04-16 22:00:33.000
27,044;-25,25168;2014-04-17 04:00:33.000
27,04815;-25,26;2014-04-17 10:00:33.000
27,04858;-25,25917;2014-04-17 16:00:33.000
27,0445;-25,25175;2014-04-17 22:00:33.000
27,04453;-25,25173;2014-04-18 04:00:33.000
27,0434;-25,2543;2014-04-18 10:00:33.000
27,04473;-25,25247;2014-04-18 16:00:33.000
27,0442;-25,25192;2014-04-18 22:00:33.000
27,04587;-25,25902;2014-04-19 04:00:33.000
27,03392;-25,27757;2014-04-19 10:00:33.000
27,0378;-25,27357;2014-04-19 16:00:33.000
27,0379;-25,2736;2014-04-19 22:00:33.000
27,03792;-25,2736;2014-04-20 04:00:33.000
27,0477;-25,26955;2014-04-20 10:00:33.000
27,0496;-25,25763;2014-04-20 16:00:33.000
27,04912;-25,25772;2014-04-20 22:00:33.000
27,04912;-25,2577;2014-04-21 04:00:33.000
27,06907;-25,26465;2014-04-21 10:00:33.000
27,07778;-25,25237;2014-04-21 16:00:33.000
27,07723;-25,25393;2014-04-21 22:00:33.000
27,07722;-25,25393;2014-04-22 04:00:33.000
27,07752;-25,2544;2014-04-22 10:00:33.000
27,07725;-25,25395;2014-04-22 16:00:33.000
27,07722;-25,25395;2014-04-22 22:00:33.000
27,08403;-25,25672;2014-04-23 04:00:33.000
27,09983;-25,25012;2014-04-23 10:00:33.000
27,10397;-25,25397;2014-04-23 16:00:33.000
27,10365;-25,24295;2014-04-23 22:00:33.000
27,10365;-25,24295;2014-04-24 04:00:33.000
27,10365;-25,24237;2014-04-24 10:00:33.000
27,10002;-25,23958;2014-04-24 16:00:33.000
27,10072;-25,25013;2014-04-24 22:00:33.000
27,10768;-25,2426;2014-04-25 04:00:33.000
27,10655;-25,23222;2014-04-25 10:00:33.000
27,1066;-25,23223;2014-04-25 16:00:33.000
27,10658;-25,23225;2014-04-25 22:00:33.000
27,10662;-25,23222;2014-04-26 04:00:33.000
27,10655;-25,23222;2014-04-26 10:00:33.000
27,10658;-25,23222;2014-04-26 16:00:34.000
27,10662;-25,24065;2014-04-26 22:00:33.000
27,10663;-25,24067;2014-04-27 04:00:33.000
27,08027;-25,25283;2014-04-27 10:00:33.000
27,07768;-25,2578;2014-04-27 16:00:33.000
27,07957;-25,25358;2014-04-27 22:00:33.000
27,07512;-25,26097;2014-04-28 04:00:33.000
27,04127;-25,2763;2014-04-28 10:00:33.000
27,04218;-25,27993;2014-04-28 16:00:57.000
27,05585;-25,27882;2014-04-28 22:00:33.000
27,10055;-25,24082;2014-04-29 04:00:33.000
27,10172;-25,24105;2014-04-29 10:00:33.000
27,1016;-25,25147;2014-04-29 16:00:33.000
27,09677;-25,25203;2014-04-29 22:00:33.000
27,09647;-25,25172;2014-04-30 04:00:33.000
27,1205;-25,27243;2014-04-30 10:00:33.000
27,13565;-25,27542;2014-04-30 16:00:33.000
27,13837;-25,26742;2014-04-30 22:00:33.000
27,14088;-25,26495;2014-05-01 04:00:33.000
27,15367;-25,25095;2014-05-01 10:00:33.000
27,15598;-25,23933;2014-05-01 16:00:33.000
27,15575;-25,23957;2014-05-01 22:00:33.000
27,15575;-25,23955;2014-05-02 04:00:33.000
27,14912;-25,2551;2014-05-02 10:00:33.000
27,14782;-25,25863;2014-05-02 16:00:33.000
27,14778;-25,25863;2014-05-02 22:00:33.000
27,14778;-25,25863;2014-05-03 04:00:33.000
27,14783;-25,25868;2014-05-03 10:00:33.000
27,14782;-25,25863;2014-05-03 16:00:33.000
27,1478;-25,25865;2014-05-03 22:00:33.000
27,1478;-25,25863;2014-05-04 04:00:33.000
27,14787;-25,26023;2014-05-04 10:00:33.000
27,14995;-25,24715;2014-05-04 16:00:33.000
27,14777;-25,25862;2014-05-04 22:00:33.000
27,1478;-25,25863;2014-05-05 04:00:33.000
27,14782;-25,25865;2014-05-05 10:02:58.000
27,15362;-25,2699;2014-05-05 16:00:33.000
27,15493;-25,26973;2014-05-05 22:00:33.000
27,14277;-25,26598;2014-05-06 04:00:33.000
27,13732;-25,26267;2014-05-06 10:00:33.000
27,11217;-25,25552;2014-05-06 16:00:33.000
27,11033;-25,25517;2014-05-06 22:00:33.000
27,11075;-25,25533;2014-05-07 04:00:33.000
27,10207;-25,26033;2014-05-07 10:00:33.000
27,10648;-25,26223;2014-05-07 16:00:33.000
27,10537;-25,26398;2014-05-07 22:00:33.000
27,10538;-25,26398;2014-05-08 04:00:33.000
27,10582;-25,2641;2014-05-08 10:00:33.000
27,10577;-25,26412;2014-05-08 16:00:33.000
27,10573;-25,2641;2014-05-08 22:00:33.000
27,10572;-25,2641;2014-05-09 04:00:33.000
27,10668;-25,26607;2014-05-09 10:00:33.000
27,10705;-25,26628;2014-05-09 16:00:33.000
27,10822;-25,26675;2014-05-09 22:00:33.000
27,10823;-25,26673;2014-05-10 04:00:33.000
27,09543;-25,25345;2014-05-10 10:00:33.000
27,09043;-25,25103;2014-05-10 16:00:33.000
27,07733;-25,25322;2014-05-10 22:00:33.000
27,07725;-25,25315;2014-05-11 04:00:58.000
27,04668;-25,25237;2014-05-11 10:00:33.000
27,03583;-25,27633;2014-05-11 16:00:33.000
27,03592;-25,2764;2014-05-11 22:00:33.000
27,0359;-25,27635;2014-05-12 04:00:33.000
27,06745;-25,2554;2014-05-12 10:00:33.000
27,10008;-25,24933;2014-05-12 16:00:33.000
27,1348;-25,26085;2014-05-12 22:00:33.000
27,16267;-25,26133;2014-05-13 04:00:33.000
27,20012;-25,25143;2014-05-13 10:00:33.000
27,19795;-25,24887;2014-05-13 16:00:33.000
27,15673;-25,25515;2014-05-13 22:00:33.000
27,15673;-25,25515;2014-05-14 04:00:33.000
27,15665;-25,25512;2014-05-14 10:00:33.000
27,15497;-25,26002;2014-05-14 16:00:33.000
27,13495;-25,2605;2014-05-14 22:00:34.000
27,07743;-25,25318;2014-05-15 04:00:33.000
27,07042;-25,25535;2014-05-15 10:00:33.000
27,07043;-25,25535;2014-05-15 16:00:33.000
27,07948;-25,2546;2014-05-15 22:00:33.000
27,07947;-25,2546;2014-05-16 04:00:33.000
27,0801;-25,25608;2014-05-16 10:00:33.000
27,0804;-25,25565;2014-05-16 16:00:33.000
27,08083;-25,25278;2014-05-16 22:00:33.000
27,08333;-25,25397;2014-05-17 04:00:33.000
27,03668;-25,2753;2014-05-17 10:00:33.000
27,04343;-25,26637;2014-05-17 16:00:33.000
27,10133;-25,25125;2014-05-17 22:00:33.000
27,15408;-25,25958;2014-05-18 04:00:33.000
27,14393;-25,26552;2014-05-18 10:00:33.000
27,15303;-25,26022;2014-05-18 16:00:33.000
27,15965;-25,26322;2014-05-18 22:00:33.000
27,15845;-25,26182;2014-05-19 04:00:33.000
27,14863;-25,25143;2014-05-19 10:00:33.000
27,15418;-25,25805;2014-05-19 16:00:33.000
27,15302;-25,26278;2014-05-19 22:00:33.000
27,15335;-25,26195;2014-05-20 04:00:33.000
27,14863;-25,25147;2014-05-20 10:00:33.000
27,14785;-25,25843;2014-05-20 16:00:33.000
27,14782;-25,25847;2014-05-20 22:00:52.000
27,14782;-25,25847;2014-05-21 04:00:33.000
27,13033;-25,25342;2014-05-21 10:00:33.000
27,12418;-25,25747;2014-05-21 16:00:33.000
27,12418;-25,25748;2014-05-21 22:00:33.000
27,12418;-25,25747;2014-05-22 04:00:33.000
27,1242;-25,25748;2014-05-22 10:00:33.000
27,12223;-25,26018;2014-05-22 16:00:33.000
27,12222;-25,26018;2014-05-22 22:00:33.000
27,1222;-25,26017;2014-05-23 04:00:33.000
27,11833;-25,2762;2014-05-23 10:00:33.000
27,10813;-25,306;2014-05-23 16:00:33.000
27,10652;-25,30712;2014-05-23 22:00:33.000
27,10665;-25,3075;2014-05-24 04:00:33.000
27,10962;-25,3157;2014-05-24 10:00:33.000
27,10653;-25,3071;2014-05-24 16:00:33.000
27,10647;-25,30705;2014-05-25 04:00:27.000
27,10315;-25,29025;2014-05-25 10:00:33.000
27,1056;-25,27605;2014-05-25 16:00:33.000
27,11007;-25,27125;2014-05-25 22:00:33.000
27,11005;-25,27123;2014-05-26 04:00:33.000
27,11005;-25,27138;2014-05-26 10:00:33.000
27,11653;-25,26457;2014-05-26 16:00:33.000
27,11652;-25,26457;2014-05-26 22:00:33.000
27,11433;-25,26388;2014-05-27 04:00:33.000
27,1077;-25,25172;2014-05-27 10:00:33.000
27,10773;-25,2517;2014-05-27 16:00:33.000
27,10207;-25,2503;2014-05-27 22:00:33.000
27,10207;-25,25027;2014-05-28 04:00:33.000
27,10545;-25,24317;2014-05-28 10:00:34.000
27,10548;-25,24317;2014-05-28 16:00:33.000
27,10517;-25,24317;2014-05-28 22:00:33.000
27,10517;-25,24315;2014-05-29 04:00:33.000
27,10517;-25,24285;2014-05-29 10:00:33.000
27,10505;-25,24282;2014-05-29 16:00:33.000
27,10503;-25,24285;2014-05-29 22:00:33.000
27,1298;-25,24927;2014-05-30 10:00:33.000
27,12872;-25,25273;2014-05-30 16:00:33.000
27,13648;-25,2616;2014-05-30 22:00:33.000
27,13647;-25,2616;2014-05-31 04:00:33.000
27,13657;-25,2616;2014-05-31 10:00:33.000
27,1432;-25,26108;2014-05-31 16:00:33.000
27,1463;-25,26168;2014-05-31 22:00:33.000
27,15652;-25,26303;2014-06-01 04:00:33.000
27,15897;-25,26455;2014-06-01 10:00:33.000
27,14452;-25,27095;2014-06-01 16:00:33.000
27,1445;-25,27095;2014-06-01 22:00:33.000
27,14452;-25,27093;2014-06-02 04:00:33.000
27,14735;-25,2666;2014-06-02 10:00:33.000
27,14742;-25,26608;2014-06-02 16:00:33.000
27,1474;-25,26608;2014-06-02 22:00:33.000
27,14742;-25,26608;2014-06-03 04:00:33.000
27,14802;-25,26618;2014-06-03 10:00:33.000
27,15525;-25,26412;2014-06-03 16:00:33.000
27,1532;-25,26037;2014-06-03 22:00:33.000
27,14167;-25,27353;2014-06-04 04:00:33.000
27,11992;-25,28728;2014-06-04 10:00:33.000
27,08057;-25,25372;2014-06-04 16:00:33.000
27,03905;-25,27613;2014-06-04 22:00:33.000
27,03653;-25,2762;2014-06-05 04:00:33.000
27,02448;-25,27827;2014-06-05 10:00:33.000
27,02048;-25,27902;2014-06-05 16:00:33.000
27,0205;-25,27898;2014-06-05 22:00:33.000
27,02473;-25,27752;2014-06-06 04:00:33.000
27,02472;-25,2775;2014-06-06 10:00:33.000
27,02475;-25,2775;2014-06-06 16:00:33.000
27,02473;-25,2775;2014-06-06 22:00:33.000
27,02475;-25,27748;2014-06-07 04:00:33.000
27,02437;-25,2783;2014-06-07 10:00:33.000
27,02435;-25,27832;2014-06-07 16:00:33.000
27,00065;-25,28558;2014-06-07 22:00:33.000
26,98225;-25,294;2014-06-08 04:00:33.000
26,97613;-25,3011;2014-06-08 10:00:33.000
26,96495;-25,28662;2014-06-08 16:00:33.000
26,96518;-25,28647;2014-06-08 22:00:33.000
26,96517;-25,28645;2014-06-09 04:00:33.000
26,96493;-25,28268;2014-06-09 10:00:34.000
26,95845;-25,26138;2014-06-09 16:00:33.000
26,96118;-25,27003;2014-06-09 22:00:33.000
26,96118;-25,27003;2014-06-10 04:00:33.000
26,9639;-25,28235;2014-06-10 10:00:33.000
26,96405;-25,28237;2014-06-10 16:00:33.000
26,96407;-25,28237;2014-06-10 22:00:33.000
26,96393;-25,28232;2014-06-11 04:00:33.000
26,96492;-25,28543;2014-06-11 10:00:33.000
26,96507;-25,28542;2014-06-11 16:00:33.000
26,96497;-25,2866;2014-06-11 22:00:33.000
26,96517;-25,28647;2014-06-12 04:00:33.000
26,9722;-25,29715;2014-06-12 10:00:33.000
26,97402;-25,3022;2014-06-12 16:00:33.000
26,97053;-25,2983;2014-06-12 22:00:52.000
26,97425;-25,29662;2014-06-13 04:00:33.000
26,96972;-25,2966;2014-06-13 10:00:33.000
26,9673;-25,29058;2014-06-13 16:00:33.000
26,96518;-25,28647;2014-06-13 22:00:33.000
26,96517;-25,28647;2014-06-14 04:00:33.000
26,97273;-25,30235;2014-06-14 10:00:33.000
26,9694;-25,2961;2014-06-14 16:00:33.000
26,97348;-25,30207;2014-06-14 22:00:33.000
26,97347;-25,30205;2014-06-15 04:00:33.000
26,9806;-25,2978;2014-06-15 10:00:33.000
26,9806;-25,29763;2014-06-15 16:00:33.000
26,98062;-25,29765;2014-06-15 22:00:33.000
26,9806;-25,29765;2014-06-16 04:00:33.000
26,98813;-25,28893;2014-06-16 10:00:33.000
26,98685;-25,29463;2014-06-16 16:00:33.000
26,9869;-25,29465;2014-06-16 22:00:33.000
26,98672;-25,29457;2014-06-17 04:00:34.000
26,9868;-25,29462;2014-06-17 10:00:33.000
26,9867;-25,2946;2014-06-17 16:00:33.000
26,98672;-25,2946;2014-06-17 22:00:33.000
26,98672;-25,29458;2014-06-18 04:00:33.000
26,98682;-25,29458;2014-06-18 10:00:33.000
26,98673;-25,29458;2014-06-18 16:00:33.000
26,98678;-25,29765;2014-06-18 22:00:33.000
26,98685;-25,29765;2014-06-19 04:00:33.000
26,98998;-25,28917;2014-06-19 10:00:33.000
27,00423;-25,28175;2014-06-19 16:00:51.000
27,00417;-25,2816;2014-06-19 22:00:33.000
27,00413;-25,28158;2014-06-20 04:00:33.000
27,0335;-25,2704;2014-06-20 10:00:33.000
27,04977;-25,26995;2014-06-20 16:00:33.000
27,04983;-25,26998;2014-06-20 22:00:33.000
27,04983;-25,26997;2014-06-21 04:00:33.000
27,07832;-25,26175;2014-06-21 10:00:33.000
27,11862;-25,25925;2014-06-21 16:00:33.000
27,11862;-25,25925;2014-06-21 22:00:33.000
27,11863;-25,25925;2014-06-22 04:00:33.000
27,1204;-25,25758;2014-06-22 10:00:33.000
27,12048;-25,2576;2014-06-22 16:00:33.000
27,122;-25,26012;2014-06-22 22:00:33.000
27,122;-25,26012;2014-06-23 04:00:33.000
27,12045;-25,25757;2014-06-23 10:00:33.000
27,122;-25,26013;2014-06-23 16:00:33.000
27,12198;-25,26013;2014-06-23 22:00:33.000
27,13163;-25,25958;2014-06-24 04:00:33.000
27,14227;-25,27467;2014-06-24 10:00:33.000
27,1472;-25,26543;2014-06-24 16:00:33.000
27,14722;-25,26543;2014-06-24 22:00:33.000
27,1472;-25,26545;2014-06-25 04:00:33.000
27,1309;-25,24937;2014-06-25 10:00:33.000
27,1044;-25,24357;2014-06-25 16:00:33.000
27,10442;-25,24357;2014-06-25 22:00:33.000
27,10442;-25,24357;2014-06-26 04:00:33.000
27,10577;-25,22915;2014-06-26 10:00:33.000
27,09942;-25,2394;2014-06-26 16:00:33.000
27,09668;-25,25205;2014-06-26 22:00:33.000
27,09665;-25,25372;2014-06-27 04:00:33.000
27,09665;-25,2557;2014-06-27 10:00:33.000
27,09663;-25,25573;2014-06-27 16:00:33.000
27,0899;-25,25157;2014-06-27 22:00:33.000
27,0775;-25,25358;2014-06-28 04:00:33.000
27,07745;-25,2534;2014-06-28 10:00:33.000
27,07695;-25,25352;2014-06-28 16:00:33.000
27,077;-25,25352;2014-06-28 22:00:33.000
27,07695;-25,25353;2014-06-29 04:00:33.000
27,07707;-25,25338;2014-06-29 10:00:33.000
27,07693;-25,25412;2014-06-29 16:00:33.000
27,07697;-25,25415;2014-06-29 22:00:33.000
27,07695;-25,25415;2014-06-30 04:00:33.000
27,05218;-25,25997;2014-06-30 10:00:33.000
27,049;-25,25727;2014-06-30 16:00:33.000
27,04528;-25,26052;2014-06-30 22:00:33.000
27,04528;-25,26052;2014-07-01 04:00:33.000
27,04777;-25,269;2014-07-01 10:00:33.000
27,04782;-25,26903;2014-07-01 16:00:33.000
27,04773;-25,26902;2014-07-01 22:00:33.000
27,04775;-25,26902;2014-07-02 04:00:33.000
27,04908;-25,26965;2014-07-02 10:00:33.000
27,07147;-25,25182;2014-07-02 16:00:33.000
27,07578;-25,2527;2014-07-02 22:00:33.000
27,08025;-25,2483;2014-07-03 04:00:33.000
27,08213;-25,24672;2014-07-03 10:00:33.000
27,0891;-25,25238;2014-07-03 16:00:33.000
27,10263;-25,25093;2014-07-03 22:00:33.000
27,10263;-25,25092;2014-07-04 04:00:33.000
27,10392;-25,24378;2014-07-04 10:00:33.000
27,10342;-25,24587;2014-07-04 16:00:33.000
27,1031;-25,2481;2014-07-04 22:00:33.000
27,10293;-25,24818;2014-07-05 04:00:33.000
27,10235;-25,25188;2014-07-05 10:00:33.000
27,10067;-25,24627;2014-07-05 16:00:33.000
27,1014;-25,24042;2014-07-05 22:00:33.000
27,10138;-25,24038;2014-07-06 04:00:33.000
27,07685;-25,25477;2014-07-06 10:00:33.000
27,07693;-25,25413;2014-07-06 16:00:33.000
27,0785;-25,24965;2014-07-06 22:00:33.000
27,08087;-25,24977;2014-07-07 04:00:33.000
27,08042;-25,24905;2014-07-07 10:00:33.000
27,0712;-25,25157;2014-07-07 16:00:33.000
27,09602;-25,25168;2014-07-07 22:00:33.000
27,10387;-25,25033;2014-07-08 04:00:33.000
27,13948;-25,2756;2014-07-08 10:00:33.000
27,11338;-25,26428;2014-07-08 16:00:33.000
27,11158;-25,27047;2014-07-08 22:00:33.000
27,11157;-25,27047;2014-07-09 04:00:33.000
27,10597;-25,24412;2014-07-09 10:00:33.000
27,10597;-25,24382;2014-07-09 16:00:33.000
27,1047;-25,24267;2014-07-09 22:00:33.000
27,1047;-25,24267;2014-07-10 04:00:33.000
27,10483;-25,24292;2014-07-10 10:00:33.000
27,10047;-25,24087;2014-07-10 16:00:33.000
27,1047;-25,24268;2014-07-10 22:00:33.000
27,1047;-25,24268;2014-07-11 04:00:33.000
27,10092;-25,2321;2014-07-11 10:00:33.000
27,07455;-25,21845;2014-07-11 16:00:33.000
27,04943;-25,20598;2014-07-11 22:00:33.000
27,02353;-25,20107;2014-07-12 04:00:33.000
27,0149;-25,21865;2014-07-12 10:00:33.000
26,99878;-25,2318;2014-07-12 16:00:33.000
26,98252;-25,23737;2014-07-12 22:00:33.000
26,98208;-25,2387;2014-07-13 04:00:33.000
27,00208;-25,24372;2014-07-13 10:00:33.000
27,0056;-25,28125;2014-07-13 16:00:33.000
27,00558;-25,28125;2014-07-13 22:00:33.000
27,00702;-25,2811;2014-07-14 04:00:33.000
27,03772;-25,26698;2014-07-14 10:00:33.000
27,07662;-25,25378;2014-07-14 16:00:33.000
27,07693;-25,25415;2014-07-14 22:00:33.000
27,07693;-25,25415;2014-07-15 04:00:33.000
27,10402;-25,26088;2014-07-15 10:00:33.000
27,11587;-25,26742;2014-07-15 16:00:33.000
27,11587;-25,26748;2014-07-15 22:00:33.000
27,11473;-25,26503;2014-07-16 04:00:33.000
27,11235;-25,2631;2014-07-16 10:00:33.000
27,11245;-25,2631;2014-07-16 16:00:33.000
27,11662;-25,26468;2014-07-16 22:00:33.000
27,1166;-25,26468;2014-07-17 04:00:33.000
27,1143;-25,26467;2014-07-17 10:00:33.000
27,12165;-25,25987;2014-07-17 16:00:33.000
27,12078;-25,25855;2014-07-17 22:00:33.000
27,12555;-25,25687;2014-07-18 04:00:33.000
27,14657;-25,26792;2014-07-18 10:00:33.000
27,11502;-25,28403;2014-07-18 16:00:52.000
27,10757;-25,28035;2014-07-18 22:00:33.000
27,11463;-25,26512;2014-07-19 04:00:33.000
27,10135;-25,25995;2014-07-19 10:00:33.000
27,1013;-25,26;2014-07-19 16:00:33.000
27,1021;-25,25042;2014-07-19 22:00:33.000
27,10477;-25,24272;2014-07-20 04:00:33.000
27,10465;-25,24337;2014-07-20 10:00:33.000
27,10132;-25,24047;2014-07-20 16:00:33.000
27,10133;-25,24045;2014-07-21 04:00:33.000
27,0981;-25,23968;2014-07-21 10:00:33.000
27,12387;-25,20945;2014-07-21 16:00:33.000
27,11925;-25,21808;2014-07-21 22:00:33.000
27,11883;-25,21843;2014-07-22 04:00:33.000
27,11888;-25,21838;2014-07-22 10:00:33.000
27,12128;-25,22143;2014-07-22 16:00:33.000
27,12107;-25,22258;2014-07-22 22:00:33.000
27,13018;-25,20897;2014-07-23 10:00:27.000
27,1387;-25,19232;2014-07-23 16:00:36.000
27,13878;-25,19227;2014-07-23 22:00:33.000
27,1332;-25,1913;2014-07-24 04:00:33.000
27,1354;-25,20598;2014-07-24 10:00:33.000
27,12442;-25,21873;2014-07-24 16:00:33.000
27,12105;-25,22258;2014-07-24 22:00:33.000
27,12107;-25,22258;2014-07-25 04:00:33.000
27,12422;-25,2052;2014-07-25 10:00:33.000
27,16602;-25,20368;2014-07-25 16:00:33.000
