x;y;time
27,05388;-25,30805;2014-12-30 22:00:33.000
27,0539;-25,30805;2014-12-31 04:00:33.000
27,05258;-25,32882;2014-12-31 10:00:33.000
27,05388;-25,30802;2014-12-31 16:00:33.000
27,05395;-25,30808;2014-12-31 22:00:33.000
27,05397;-25,30807;2015-01-01 04:00:33.000
27,06128;-25,31255;2015-01-01 10:00:33.000
27,054;-25,3081;2015-01-01 16:00:33.000
27,05395;-25,30807;2015-01-01 22:00:33.000
27,05398;-25,30808;2015-01-02 04:00:33.000
27,05385;-25,30783;2015-01-02 10:00:33.000
27,054;-25,30808;2015-01-02 16:00:33.000
27,05422;-25,30777;2015-01-02 22:00:33.000
27,05425;-25,30773;2015-01-03 04:00:33.000
27,05818;-25,3179;2015-01-03 10:00:33.000
27,05422;-25,30773;2015-01-03 16:00:33.000
27,05427;-25,30775;2015-01-03 22:00:33.000
27,0521;-25,307;2015-01-04 04:00:33.000
27,05458;-25,30022;2015-01-04 10:00:33.000
27,05402;-25,30817;2015-01-04 16:00:33.000
27,05392;-25,30785;2015-01-04 22:00:33.000
27,05388;-25,3078;2015-01-05 04:00:33.000
27,04787;-25,30295;2015-01-05 10:00:33.000
27,05388;-25,30807;2015-01-05 16:00:33.000
27,0548;-25,30842;2015-01-05 22:00:33.000
27,05482;-25,30878;2015-01-06 04:00:33.000
27,05758;-25,3095;2015-01-06 10:00:33.000
27,05758;-25,30947;2015-01-06 16:00:33.000
27,05775;-25,30967;2015-01-06 22:00:33.000
27,05758;-25,30947;2015-01-07 04:00:33.000
27,0809;-25,30615;2015-01-07 10:00:33.000
27,05852;-25,3077;2015-01-07 16:00:33.000
27,05777;-25,30965;2015-01-07 22:00:33.000
27,05775;-25,30967;2015-01-08 04:00:33.000
27,05238;-25,29802;2015-01-08 10:00:33.000
27,066;-25,26428;2015-01-08 16:00:33.000
27,05727;-25,27923;2015-01-08 22:00:33.000
27,05768;-25,30972;2015-01-09 04:00:33.000
27,05737;-25,30967;2015-01-09 10:00:33.000
27,0575;-25,3099;2015-01-09 16:00:33.000
27,05777;-25,30967;2015-01-09 22:00:33.000
27,05772;-25,30972;2015-01-10 04:00:33.000
27,06215;-25,3138;2015-01-10 10:00:33.000
27,05777;-25,30968;2015-01-10 16:00:33.000
27,06057;-25,30315;2015-01-14 16:00:33.000
27,06007;-25,30417;2015-01-14 22:00:33.000
27,0607;-25,30435;2015-01-15 04:00:33.000
27,08052;-25,30627;2015-01-15 10:00:33.000
27,07832;-25,30568;2015-01-15 16:00:33.000
27,07835;-25,30567;2015-01-15 22:00:33.000
27,07828;-25,30602;2015-01-16 04:00:33.000
27,07563;-25,30842;2015-01-16 10:00:33.000
27,08223;-25,30428;2015-01-16 16:00:33.000
27,08238;-25,30438;2015-01-16 22:00:33.000
27,0822;-25,30425;2015-01-17 04:01:03.000
27,08232;-25,30418;2015-01-17 10:00:33.000
27,08237;-25,30417;2015-01-17 16:00:33.000
27,08238;-25,30438;2015-01-17 22:00:33.000
27,08012;-25,30627;2015-01-18 04:00:33.000
27,07257;-25,30218;2015-01-18 10:00:33.000
27,07113;-25,30247;2015-01-18 16:00:33.000
27,06978;-25,3005;2015-01-18 22:03:04.000
27,06975;-25,3005;2015-01-19 04:00:33.000
27,06878;-25,30307;2015-01-19 10:02:52.000
27,06822;-25,30468;2015-01-19 16:00:33.000
27,06983;-25,30047;2015-01-19 22:00:33.000
27,07003;-25,30045;2015-01-20 04:00:33.000
27,07798;-25,30238;2015-01-20 10:01:04.000
27,07793;-25,30237;2015-01-20 16:00:33.000
27,0766;-25,29975;2015-01-20 22:00:33.000
27,07347;-25,30297;2015-01-21 04:00:33.000
27,07143;-25,3027;2015-01-21 10:00:33.000
27,06962;-25,30278;2015-01-21 16:00:33.000
27,06968;-25,30025;2015-01-21 22:00:33.000
27,07257;-25,30217;2015-01-22 04:00:33.000
27,07425;-25,30123;2015-01-22 10:00:33.000
27,07137;-25,30225;2015-01-22 16:00:33.000
27,07202;-25,30048;2015-01-22 22:00:33.000
27,072;-25,3005;2015-01-23 04:00:33.000
27,07583;-25,30008;2015-01-23 10:00:33.000
27,07613;-25,30058;2015-01-23 16:00:33.000
27,07618;-25,29592;2015-01-23 22:00:33.000
27,0743;-25,29715;2015-01-24 04:00:33.000
27,06058;-25,30313;2015-01-24 10:01:22.000
27,0606;-25,30315;2015-01-24 16:00:33.000
27,0606;-25,30315;2015-01-24 22:00:33.000
27,0579;-25,30908;2015-01-25 04:00:33.000
27,05875;-25,30615;2015-01-25 10:00:33.000
27,05585;-25,30375;2015-01-25 16:00:33.000
27,05543;-25,30398;2015-01-25 22:00:33.000
27,0554;-25,30398;2015-01-26 04:00:33.000
27,0507;-25,30828;2015-01-26 10:00:33.000
27,04343;-25,30453;2015-01-26 16:00:33.000
27,04277;-25,30387;2015-01-26 22:00:33.000
27,0414;-25,30422;2015-01-27 04:00:33.000
27,02273;-25,2998;2015-01-27 10:00:33.000
27,02105;-25,29487;2015-01-27 16:00:33.000
27,02103;-25,29487;2015-01-27 22:00:33.000
27,02105;-25,29485;2015-01-28 04:00:33.000
27,02085;-25,29597;2015-01-28 10:00:52.000
27,0209;-25,29597;2015-01-28 16:00:33.000
27,02377;-25,29377;2015-01-29 04:00:34.000
27,0277;-25,29237;2015-01-29 10:00:33.000
27,02842;-25,29367;2015-01-29 16:00:33.000
27,0277;-25,29233;2015-01-29 22:00:33.000
27,0277;-25,29235;2015-01-30 04:00:33.000
27,0457;-25,30538;2015-01-30 10:00:33.000
27,05657;-25,31688;2015-01-30 16:00:33.000
27,05517;-25,30842;2015-01-30 22:00:33.000
27,0552;-25,30842;2015-01-31 04:00:33.000
27,05918;-25,30463;2015-01-31 10:02:03.000
27,06783;-25,302;2015-01-31 16:00:33.000
27,06373;-25,30335;2015-01-31 22:00:33.000
27,0637;-25,30337;2015-02-01 04:00:33.000
27,06615;-25,3119;2015-02-01 10:00:33.000
27,0667;-25,31058;2015-02-01 16:00:58.000
27,06455;-25,30672;2015-02-01 22:00:33.000
27,06457;-25,30673;2015-02-02 04:00:33.000
27,07085;-25,30768;2015-02-02 10:00:33.000
27,06403;-25,31325;2015-02-02 16:00:33.000
27,05598;-25,30503;2015-02-02 22:00:33.000
27,05597;-25,30503;2015-02-03 04:00:33.000
27,05702;-25,27012;2015-02-03 10:00:33.000
27,05237;-25,25807;2015-02-03 16:00:33.000
27,05518;-25,25145;2015-02-03 22:00:33.000
27,05518;-25,25143;2015-02-04 04:00:33.000
27,05558;-25,25465;2015-02-04 10:00:33.000
27,05597;-25,2542;2015-02-04 16:00:33.000
27,05695;-25,25375;2015-02-04 22:00:33.000
27,05695;-25,25373;2015-02-05 04:00:33.000
27,05747;-25,25398;2015-02-05 10:00:33.000
27,05977;-25,25507;2015-02-05 16:00:55.000
27,05985;-25,25532;2015-02-05 22:00:33.000
27,05973;-25,2548;2015-02-06 04:00:33.000
27,068;-25,25737;2015-02-06 10:00:33.000
27,0769;-25,25768;2015-02-06 16:00:33.000
27,07162;-25,2544;2015-02-06 22:00:33.000
27,07165;-25,25437;2015-02-07 04:01:04.000
27,07175;-25,25523;2015-02-07 10:00:33.000
27,0707;-25,25585;2015-02-07 16:00:33.000
